Subject,Start Date,Start Time,Location,Description
SV Marzling D-Jugend: Training,2024-06-03,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118356
SV Marzling D-Jugend: Spielvorbereitung,2024-06-06,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136265
SV Marzling D-Jugend: Training,2024-06-10,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118357
SV Marzling D-Jugend: Spielvorbereitung,2024-06-13,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136266
SV Marzling D-Jugend: Training,2024-06-17,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118358
SV Marzling D-Jugend: Spielvorbereitung,2024-06-20,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136267
SV Marzling D-Jugend: Training,2024-06-24,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118359
SV Marzling D-Jugend: Spielvorbereitung,2024-06-27,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136268
SV Marzling D-Jugend: Training,2024-07-01,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118360
SV Marzling D-Jugend: Spielvorbereitung,2024-07-04,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136269
SV Marzling D-Jugend: Turnier in Langenbach,2024-07-06,13:20,"SV Langenbach, 85416 Langenbach","https://svmarzlingd-jugend.kadermanager.de/events/18103619  
„Keller-Sommer-Cup“
Details werden rechtzeitig noch folgen. Treffpunkt wie gewohnt 1h vor Ort an den Kabinen"
SV Marzling D-Jugend: Training,2024-07-08,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118361
SV Marzling D-Jugend: Spielvorbereitung,2024-07-11,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136270
SV Marzling D-Jugend: Training,2024-07-15,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118362
SV Marzling D-Jugend: Spielvorbereitung,2024-07-18,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136271
SV Marzling D-Jugend: Training,2024-07-22,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118363
SV Marzling D-Jugend: Spielvorbereitung,2024-07-25,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136272
SV Marzling D-Jugend: Training,2024-07-29,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18118364
SV Marzling D-Jugend: Spielvorbereitung,2024-08-01,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136273
SV Marzling D-Jugend: Spielvorbereitung,2024-08-08,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136274
SV Marzling D-Jugend: Spielvorbereitung,2024-08-22,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136276
SV Marzling D-Jugend: Spielvorbereitung,2024-08-29,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136277
SV Marzling D-Jugend: Spielvorbereitung,2024-09-05,17:25,"SV Marzling, Isarstraße,  85417 Marzling",https://svmarzlingd-jugend.kadermanager.de/events/18136278
